Effective Date,Exchange Code,Logical Commodity Code,Physical Commodity Code,Contract Name,Currency,New Scanning Range,Previous Scanning Range,New Applied Margin Rate,Previous Applied Margin Rate,Percentage Change,Tier,New Discount Rate,Old Discount Rate,Tier Structure From,Tier Structure To,Indicative Expiry From,Indicative Expiry To,New Volatility Up Shift,New Volatility Down Shift,Previous Volatility Up Shift,Previous Volatility Down Shift,New Short Option Minimum,Margin Units,Multiplier,Market,Asset Class,Sector,Spread Reference Product,Position Allocation,Margin Erosion
15-NOV-19,N,MMN,,"MMN-MSCI Emerging Markets Net Total Return Index Future",USD,1600,1530,1592.48,1515.924,5.05%,2,99.53%,99.08%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,MMN,No,No
15-NOV-19,N,MMN,,"MMN-MSCI Emerging Markets Net Total Return Index Future",USD,1600,1530,1600,1530,4.58%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,MMN,No,No
15-NOV-19,N,MMR,,"MMR-MSCI Emerging Markets (NTR) Index Future (EUR)",EUR,1039,995,1017.0771,973.4085,4.49%,1,97.89%,97.83%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,MMR,No,No
15-NOV-19,N,MMR,,"MMR-MSCI Emerging Markets (NTR) Index Future (EUR)",EUR,1039,995,1030.0646,995,3.52%,2,99.14%,100%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,MMR,No,No
15-NOV-19,N,MMR,,"MMR-MSCI Emerging Markets (NTR) Index Future (EUR)",EUR,1039,995,1039,995,4.42%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,MMR,No,No
06-FEB-18,N,MMW,,"MMW-MSCI All Country World Net Total Return Index Future",USD,2500,2050,2500,2050,21.95%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,MMW,No,No
06-FEB-18,N,MMW,,"MMW-MSCI All Country World Net Total Return Index Future",USD,2500,2050,2500,2050,21.95%,2,100%,100%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,MMW,No,No
06-FEB-18,N,MMW,,"MMW-MSCI All Country World Net Total Return Index Future",USD,2500,2050,2500,2050,21.95%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,MMW,No,No
15-NOV-19,N,MP,,"MP-SMALL BRITISH POUND/US DOLLAR FUTURES",USD,1403.125,1138.75,1384.60375,1131.575875,22.36%,1,98.68%,99.37%,1,1,'Dec-19,'Dec-19,,,,,0,Lots,62500,IFUS,Forex,Forex,MP,No,No
15-NOV-19,N,MP,,"MP-SMALL BRITISH POUND/US DOLLAR FUTURES",USD,1403.125,1138.75,1384.7440625,1125.654375,23.02%,2,98.69%,98.85%,2,2,'Mar-20,'Mar-20,,,,,0,Lots,62500,IFUS,Forex,Forex,MP,No,No
15-NOV-19,N,MP,,"MP-SMALL BRITISH POUND/US DOLLAR FUTURES",USD,1403.125,1138.75,1403.125,1138.75,23.22%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,0,Lots,62500,IFUS,Forex,Forex,MP,No,No
15-NOV-19,N,MPA,,"MPA-MSCI Pacific NTR Index Future",USD,1771.6,1679.8,1745.55748,1677.78424,4.04%,1,98.53%,99.88%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,10,IFUS,Index,Region,MPA,No,No
15-NOV-19,N,MPA,,"MPA-MSCI Pacific NTR Index Future",USD,1771.6,1679.8,1751.04944,1677.95222,4.36%,2,98.84%,99.89%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,10,IFUS,Index,Region,MPA,No,No
15-NOV-19,N,MPA,,"MPA-MSCI Pacific NTR Index Future",USD,1771.6,1679.8,1771.6,1679.8,5.46%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,10,IFUS,Index,Region,MPA,No,No
15-NOV-19,N,MPP,,"MPP-MSCI Pan-Euro Index Future",EUR,812.8,779.4,756.96064,714.86568,5.89%,1,93.13%,91.72%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,20,IFUS,Index,Region,MPP,No,No
15-NOV-19,N,MPP,,"MPP-MSCI Pan-Euro Index Future",EUR,812.8,779.4,680.63872,691.56162,-1.58%,2,83.74%,88.73%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,20,IFUS,Index,Region,MPP,No,No
15-NOV-19,N,MPP,,"MPP-MSCI Pan-Euro Index Future",EUR,812.8,779.4,812.8,779.4,4.29%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,20,IFUS,Index,Region,MPP,No,No
15-NOV-19,N,MPU,,"MPU-MSCI Europe Value Index Future",EUR,784,746,744.408,736.0782,1.13%,1,94.95%,98.67%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,200,IFUS,Index,Region,MPU,No,No
15-NOV-19,N,MPU,,"MPU-MSCI Europe Value Index Future",EUR,784,746,731.7856,736.0782,-.58%,2,93.34%,98.67%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,200,IFUS,Index,Region,MPU,No,No
15-NOV-19,N,MPU,,"MPU-MSCI Europe Value Index Future",EUR,784,746,784,746,5.09%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,200,IFUS,Index,Region,MPU,No,No
15-NOV-19,N,MRG,,"MRG-MSCI USA Growth Index Future",USD,9374.5,10715,8650.7886,10356.0475,-16.47%,1,92.28%,96.65%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,50,IFUS,Index,Region,MRG,No,No
15-NOV-19,N,MRG,,"MRG-MSCI USA Growth Index Future",USD,9374.5,10715,9374.5,10356.0475,-9.48%,2,100%,96.65%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,50,IFUS,Index,Region,MRG,No,No
15-NOV-19,N,MRG,,"MRG-MSCI USA Growth Index Future",USD,9374.5,10715,9374.5,10715,-12.51%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,50,IFUS,Index,Region,MRG,No,No
26-NOV-19,N,MUC,,"MUC - MSCI USA Climate Change NTR Index Future ",USD,1450,,1450,,,1,100%,100%,1,1,',',,,,,10,Lots,25,IFUS,Index,Region,MUC,No,No
26-NOV-19,N,MUC,,"MUC - MSCI USA Climate Change NTR Index Future ",USD,1450,,1450,,,2,100%,100%,2,2,',',,,,,10,Lots,25,IFUS,Index,Region,MUC,No,No
26-NOV-19,N,MUC,,"MUC - MSCI USA Climate Change NTR Index Future ",USD,1450,,1450,,,3,100%,100%,3,5,',',,,,,10,Lots,25,IFUS,Index,Region,MUC,No,No
15-NOV-19,N,MUN,,"MUN-MSCI USA Index Future",USD,4975,5380,4975,5202.998,-4.38%,1,100%,96.71%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,50,IFUS,Index,Region,MUN,No,No
15-NOV-19,N,MUN,,"MUN-MSCI USA Index Future",USD,4975,5380,4340.19,5202.998,-16.58%,2,87.24%,96.71%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,50,IFUS,Index,Region,MUN,No,No
15-NOV-19,N,MUN,,"MUN-MSCI USA Index Future",USD,4975,5380,4352.6275,5380,-19.1%,3,87.49%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,50,IFUS,Index,Region,MUN,No,No
15-NOV-19,N,MUS,,"MUS-MSCI USA Small Cap Index Future",USD,2299,2345,2015.0735,2300.914,-12.42%,1,87.65%,98.12%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,MUS,No,No
15-NOV-19,N,MUS,,"MUS-MSCI USA Small Cap Index Future",USD,2299,2345,2299,2293.1755,.25%,2,100%,97.79%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,MUS,No,No
15-NOV-19,N,MUS,,"MUS-MSCI USA Small Cap Index Future",USD,2299,2345,2299,2345,-1.96%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,MUS,No,No
15-NOV-19,N,MWL,,"MWL-MSCI World Index Future",USD,3186.5,3496,3098.23395,3377.136,-8.26%,1,97.23%,96.6%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,50,IFUS,Index,Region,MWL,No,No
15-NOV-19,N,MWL,,"MWL-MSCI World Index Future",USD,3186.5,3496,3061.90785,3372.2416,-9.2%,2,96.09%,96.46%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,50,IFUS,Index,Region,MWL,No,No
15-NOV-19,N,MWL,,"MWL-MSCI World Index Future",USD,3186.5,3496,3186.5,3496,-8.85%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,50,IFUS,Index,Region,MWL,No,No
15-NOV-19,N,MWS,,"MWS-MSCI World NTR Index Future",USD,1828.3,2063.1,1749.86593,2002.03224,-12.6%,1,95.71%,97.04%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,10,IFUS,Index,Region,MWS,No,No
15-NOV-19,N,MWS,,"MWS-MSCI World NTR Index Future",USD,1828.3,2063.1,1756.08215,2008.22154,-12.56%,2,96.05%,97.34%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,10,IFUS,Index,Region,MWS,No,No
15-NOV-19,N,MWS,,"MWS-MSCI World NTR Index Future",USD,1828.3,2063.1,1828.3,2063.1,-11.38%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,10,IFUS,Index,Region,MWS,No,No
15-NOV-19,N,MXM,,"MXM-MSCI Mexico (NTR) Index Future",USD,1886,1859,1785.8534,1752.2934,1.92%,1,94.69%,94.26%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,100,IFUS,Index,Region,MXM,No,No
15-NOV-19,N,MXM,,"MXM-MSCI Mexico (NTR) Index Future",USD,1886,1859,1868.8374,1853.2371,.84%,2,99.09%,99.69%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,100,IFUS,Index,Region,MXM,No,No
15-NOV-19,N,MXM,,"MXM-MSCI Mexico (NTR) Index Future",USD,1886,1859,1886,1859,1.45%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,100,IFUS,Index,Region,MXM,No,No
15-NOV-19,N,NAA,,"NAA-MSCI North America NTR Index Future",USD,2742.2,3173.1,2512.67786,3105.19566,-19.08%,1,91.63%,97.86%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,10,IFUS,Index,Region,NAA,No,No
15-NOV-19,N,NAA,,"NAA-MSCI North America NTR Index Future",USD,2742.2,3173.1,2542.84206,3115.34958,-18.38%,2,92.73%,98.18%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,10,IFUS,Index,Region,NAA,No,No
15-NOV-19,N,NAA,,"NAA-MSCI North America NTR Index Future",USD,2742.2,3173.1,2742.2,3173.1,-13.58%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,10,IFUS,Index,Region,NAA,No,No
15-NOV-19,N,NJ,,"NJ-NOR KRONE/SWEDISH KRONA FUTURES",SEK,6315,6455,6315,6455,-2.17%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,200,Lots,500000,IFUS,Forex,Forex,NJ,No,No
15-NOV-19,N,NJ,,"NJ-NOR KRONE/SWEDISH KRONA FUTURES",SEK,6315,6455,6262.5855,6416.27,-2.4%,2,99.17%,99.4%,2,2,'Mar-20,'Mar-20,,,,,200,Lots,500000,IFUS,Forex,Forex,NJ,No,No
15-NOV-19,N,NJ,,"NJ-NOR KRONE/SWEDISH KRONA FUTURES",SEK,6315,6455,6236.0625,6411.106,-2.73%,3,98.75%,99.32%,3,4,'Jun-20,'Sep-20,,,,,200,Lots,500000,IFUS,Forex,Forex,NJ,No,No
15-NOV-19,N,NT,,"NT-US DOLLAR/NORWEGIAN KRONE FUTURES",NOK,17341,17319,17341,17319,.13%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,100000,IFUS,Forex,Forex,NT,No,No
15-NOV-19,N,NT,,"NT-US DOLLAR/NORWEGIAN KRONE FUTURES",NOK,17341,17319,17072.2145,17047.0917,.15%,2,98.45%,98.43%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,100000,IFUS,Forex,Forex,NT,No,No
15-NOV-19,N,NT,,"NT-US DOLLAR/NORWEGIAN KRONE FUTURES",NOK,17341,17319,17226.5494,17208.1584,.11%,3,99.34%,99.36%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,100000,IFUS,Forex,Forex,NT,No,No
15-NOV-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,1,100%,100%,1,1,'Jan-20,'Jan-20,20.7%,15.03%,23.92%,15%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
15-NOV-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,2,100%,100%,2,2,'Mar-20,'Mar-20,15%,15%,16.84%,15%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
14-JUN-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,3,100%,100%,3,3,'May-20,'May-20,15%,15%,18.71%,15%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
18-SEP-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,4,100%,100%,4,4,'Jul-20,'Jul-20,15%,15%,15%,15.39%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
16-AUG-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,5,100%,100%,5,5,'Sep-20,'Sep-20,15%,15%,15.23%,15%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
18-SEP-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,6,100%,100%,6,6,'Nov-20,'Nov-20,15%,15%,15.04%,15%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
16-AUG-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,7,100%,100%,7,7,'Jan-21,'Jan-21,15%,15%,16.11%,16.23%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
11-OCT-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,8,100%,100%,8,8,'Mar-21,'Mar-21,15%,15%,15%,16.52%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
11-OCT-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,9,100%,100%,9,9,'May-21,'May-21,15%,15%,15%,15.48%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
18-SEP-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,10,100%,100%,10,10,'Jul-21,'Jul-21,15%,15%,15%,15.89%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
18-SEP-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,11,100%,100%,11,11,'Sep-21,'Sep-21,15%,15%,15%,15.3%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
18-SEP-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,12,100%,100%,12,12,'Nov-21,'Nov-21,15%,15%,15%,15.18%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
16-AUG-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,13,100%,100%,13,13,'Jan-22,'Jan-22,15%,15%,15%,16.91%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
16-AUG-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,14,100%,100%,14,14,'Mar-22,'Mar-22,15%,15%,15%,16.44%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
16-AUG-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,15,100%,100%,15,15,'May-22,'May-22,15%,15%,15%,16.01%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
16-AUG-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,16,100%,100%,16,16,'Jul-22,'Jul-22,15%,15%,15%,15.68%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
16-AUG-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,17,100%,100%,17,17,'Sep-22,'Sep-22,15%,15%,15%,15.04%,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
14-JUN-19,N,OJ,,"OJ-FCOJ-A FUTURES",USD,1260,960,1260,960,31.25%,18,100%,100%,18,18,',',,,,,15,Lots,150,IFUS,Agriculture,OJ,OJ,No,No
15-NOV-19,N,OL,,"KOL-EURO/NORWEGIAN KRONE FUTURES",NOK,17073.75,17186.25,16943.9895,17026.417875,-.48%,1,99.24%,99.07%,1,1,'Dec-19,'Dec-19,,,,,175,Lots,125000,IFUS,Forex,Forex,KOL,No,No
15-NOV-19,N,OL,,"KOL-EURO/NORWEGIAN KRONE FUTURES",NOK,17073.75,17186.25,17073.75,17186.25,-.65%,2,100%,100%,2,2,'Mar-20,'Mar-20,,,,,175,Lots,125000,IFUS,Forex,Forex,KOL,No,No
15-NOV-19,N,OL,,"KOL-EURO/NORWEGIAN KRONE FUTURES",NOK,17073.75,17186.25,16935.452625,17036.729625,-.59%,3,99.19%,99.13%,3,4,'Jun-20,'Sep-20,,,,,175,Lots,125000,IFUS,Forex,Forex,KOL,No,No
15-NOV-19,N,PAC,,"PAC-MSCI Pacific ex Japan NTR Index Future",USD,1568.8,1475.3,1545.58176,1474.11976,4.85%,1,98.52%,99.92%,1,1,'Dec-19,'Dec-19,,,,,10,Lots,10,IFUS,Index,Region,PAC,No,No
15-NOV-19,N,PAC,,"PAC-MSCI Pacific ex Japan NTR Index Future",USD,1568.8,1475.3,1551.5432,1474.11976,5.25%,2,98.9%,99.92%,2,2,'Mar-20,'Mar-20,,,,,10,Lots,10,IFUS,Index,Region,PAC,No,No
15-NOV-19,N,PAC,,"PAC-MSCI Pacific ex Japan NTR Index Future",USD,1568.8,1475.3,1568.8,1475.3,6.34%,3,100%,100%,3,5,'Jun-20,'Dec-20,,,,,10,Lots,10,IFUS,Index,Region,PAC,No,No
15-NOV-19,N,PC,,"PC-BRITISH POUND/CANADIAN DOLLAR FUTURES",CAD,3413.75,3090,3412.725875,3090,10.44%,1,99.97%,100%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,125000,IFUS,Forex,Forex,PC,No,No
15-NOV-19,N,PC,,"PC-BRITISH POUND/CANADIAN DOLLAR FUTURES",CAD,3413.75,3090,3413.75,3051.375,11.88%,2,100%,98.75%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,125000,IFUS,Forex,Forex,PC,No,No
15-NOV-19,N,PC,,"PC-BRITISH POUND/CANADIAN DOLLAR FUTURES",CAD,3413.75,3090,3353.668,3074.55,9.08%,3,98.24%,99.5%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,125000,IFUS,Forex,Forex,PC,No,No
15-NOV-19,N,PK,,"PK-BRITISH POUND/NORWEGEIAN KRONE FUTURES",NOK,24992.5,23030,24992.5,22603.945,10.57%,1,100%,98.15%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,125000,IFUS,Forex,Forex,PK,No,No
15-NOV-19,N,PK,,"PK-BRITISH POUND/NORWEGEIAN KRONE FUTURES",NOK,24992.5,23030,24830.04875,22479.583,10.46%,2,99.35%,97.61%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,125000,IFUS,Forex,Forex,PK,No,No
15-NOV-19,N,PK,,"PK-BRITISH POUND/NORWEGEIAN KRONE FUTURES",NOK,24992.5,23030,24560.12975,23030,6.64%,3,98.27%,100%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,125000,IFUS,Forex,Forex,PK,No,No
15-NOV-19,N,PLE,,"PLE-POLISH ZLOTY/EURO DOLLAR",EUR,1475,1480,1475,1480,-.34%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,5000,Lots,500000,IFUS,Forex,Forex,PLE,No,No
15-NOV-19,N,PLE,,"PLE-POLISH ZLOTY/EURO DOLLAR",EUR,1475,1480,1137.225,1144.336,-.62%,2,77.1%,77.32%,2,2,'Mar-20,'Mar-20,,,,,5000,Lots,500000,IFUS,Forex,Forex,PLE,No,No
15-NOV-19,N,PLE,,"PLE-POLISH ZLOTY/EURO DOLLAR",EUR,1475,1480,1162.89,1169.052,-.53%,3,78.84%,78.99%,3,4,'Jun-20,'Sep-20,,,,,5000,Lots,500000,IFUS,Forex,Forex,PLE,No,No
15-NOV-19,N,PLN,,"PLN-POLISH ZLOTY/US DOLLAR",USD,2725,2810,2725,2810,-3.02%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,5000,Lots,500000,IFUS,Forex,Forex,PLN,No,No
15-NOV-19,N,PLN,,"PLN-POLISH ZLOTY/US DOLLAR",USD,2725,2810,2117.0525,2117.897,-.04%,2,77.69%,75.37%,2,2,'Mar-20,'Mar-20,,,,,5000,Lots,500000,IFUS,Forex,Forex,PLN,No,No
15-NOV-19,N,PLN,,"PLN-POLISH ZLOTY/US DOLLAR",USD,2725,2810,2187.9025,2198.825,-.5%,3,80.29%,78.25%,3,4,'Jun-20,'Sep-20,,,,,5000,Lots,500000,IFUS,Forex,Forex,PLN,No,No
15-NOV-19,N,PS,,"PS-BRITISH POUND/SWEDISH KRONA FUTURES",SEK,24003.75,23156.25,24003.75,23156.25,3.66%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,125000,IFUS,Forex,Forex,PS,No,No
15-NOV-19,N,PS,,"PS-BRITISH POUND/SWEDISH KRONA FUTURES",SEK,24003.75,23156.25,23958.142875,22980.2625,4.26%,2,99.81%,99.24%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,125000,IFUS,Forex,Forex,PS,No,No
15-NOV-19,N,PS,,"PS-BRITISH POUND/SWEDISH KRONA FUTURES",SEK,24003.75,23156.25,23962.943625,23100.675,3.73%,3,99.83%,99.76%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,125000,IFUS,Forex,Forex,PS,No,No
15-NOV-19,N,PZ,,"PZ-BRITISH POUND/SOUTH AFR RAND FUTURES",ZAR,67590,65428.75,63534.6,60835.65175,4.44%,1,94%,92.98%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,125000,IFUS,Forex,Forex,PZ,No,No
15-NOV-19,N,PZ,,"PZ-BRITISH POUND/SOUTH AFR RAND FUTURES",ZAR,67590,65428.75,65035.098,62157.3125,4.63%,2,96.22%,95%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,125000,IFUS,Forex,Forex,PZ,No,No
15-NOV-19,N,PZ,,"PZ-BRITISH POUND/SOUTH AFR RAND FUTURES",ZAR,67590,65428.75,67590,65428.75,3.3%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,125000,IFUS,Forex,Forex,PZ,No,No
15-NOV-19,N,QA,,"QA-BRITISH POUND/AUST DOLLAR FUTURES",AUD,4138.75,3868.75,3984.374625,3819.616875,4.31%,1,96.27%,98.73%,1,1,'Dec-19,'Dec-19,,,,,1,Lots,125000,IFUS,Forex,Forex,QA,No,No
15-NOV-19,N,QA,,"QA-BRITISH POUND/AUST DOLLAR FUTURES",AUD,4138.75,3868.75,3942.987125,3771.644375,4.54%,2,95.27%,97.49%,2,2,'Mar-20,'Mar-20,,,,,1,Lots,125000,IFUS,Forex,Forex,QA,No,No
15-NOV-19,N,QA,,"QA-BRITISH POUND/AUST DOLLAR FUTURES",AUD,4138.75,3868.75,4138.75,3868.75,6.98%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,1,Lots,125000,IFUS,Forex,Forex,QA,No,No
15-NOV-19,N,RA,,"KRA-EURO/AUSTRALIAN DOLLAR FUTURES",AUD,3175,3242.5,3138.805,3208.1295,-2.16%,1,98.86%,98.94%,1,1,'Dec-19,'Dec-19,,,,,35,Lots,125000,IFUS,Forex,Forex,KRA,No,No
15-NOV-19,N,RA,,"KRA-EURO/AUSTRALIAN DOLLAR FUTURES",AUD,3175,3242.5,3122.93,3187.70175,-2.03%,2,98.36%,98.31%,2,2,'Mar-20,'Mar-20,,,,,35,Lots,125000,IFUS,Forex,Forex,KRA,No,No
15-NOV-19,N,RA,,"KRA-EURO/AUSTRALIAN DOLLAR FUTURES",AUD,3175,3242.5,3175,3242.5,-2.08%,3,100%,100%,3,4,'Jun-20,'Sep-20,,,,,35,Lots,125000,IFUS,Forex,Forex,KRA,No,No
15-NOV-19,N,RK,,"KRK-EURO/SWEDISH KRONA FUTURES",SEK,15590,15946.25,15590,15946.25,-2.23%,1,100%,100%,1,1,'Dec-19,'Dec-19,,,,,200,Lots,125000,IFUS,Forex,Forex,KRK,No,No
15-NOV-19,N,RK,,"KRK-EURO/SWEDISH KRONA FUTURES",SEK,15590,15946.25,14860.388,15260.56125,-2.62%,2,95.32%,95.7%,2,2,'Mar-20,'Mar-20,,,,,200,Lots,125000,IFUS,Forex,Forex,KRK,No,No
15-NOV-19,N,RK,,"KRK-EURO/SWEDISH KRONA FUTURES",SEK,15590,15946.25,14679.544,15035.719125,-2.37%,3,94.16%,94.29%,3,4,'Jun-20,'Sep-20,,,,,200,Lots,125000,IFUS,Forex,Forex,KRK,No,No
15-NOV-19,N,RS,,"RS-Canola Futures",CAD,340,,340,,,1,100%,100%,1,1,'Jan-20,'Jan-20,15%,15%,22.79%,22.79%,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
15-NOV-19,N,RS,,"RS-Canola Futures",CAD,340,,340,,,2,100%,100%,2,2,'Mar-20,'Mar-20,21.86%,21.86%,15%,15%,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
14-JUN-19,N,RS,,"RS-Canola Futures",CAD,340,,340,,,3,100%,100%,3,3,'May-20,'May-20,15%,15%,15%,15.39%,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
12-APR-19,N,RS,,"RS-Canola Futures",CAD,340,,340,,,4,100%,100%,4,4,'Jul-20,'Jul-20,15%,15%,18.15%,16.64%,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
12-APR-19,N,RS,,"RS-Canola Futures",CAD,340,,340,,,5,100%,100%,5,5,'Nov-20,'Nov-20,15%,15%,21.41%,16.72%,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
12-JUL-19,N,RS,,"RS-Canola Futures",CAD,340,,340,,,6,100%,100%,6,6,'Jan-21,'Jan-21,15%,15%,15.53%,15%,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
29-OCT-19,N,RS,,"RS-Canola Futures",CAD,340,,340,,,7,100%,100%,7,7,'Mar-21,'Mar-21,15%,15%,,,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
26-JUL-18,N,RS,,"RS-Canola Futures",CAD,340,,340,,,8,100%,100%,8,8,'May-21,'May-21,,,,,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
26-JUL-18,N,RS,,"RS-Canola Futures",CAD,340,,340,,,9,100%,100%,9,9,'Jul-21,'Jul-21,,,,,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
26-JUL-18,N,RS,,"RS-Canola Futures",CAD,340,,340,,,10,100%,100%,10,10,'Nov-21,'Nov-21,,,,,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
26-JUL-18,N,RS,,"RS-Canola Futures",CAD,340,,340,,,11,100%,100%,11,11,'Jan-22,'Jan-22,,,,,20,Lots,20,IFUS,Agriculture,Canola,RS,No,No
